,Full-Time,,,Part-Time,,,,,GRAND TOTAL
,Faculty of Liberal Arts,Faculty of Science,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,0,0,0,0,0,0
Colleges of Applied Arts and Technology,2,0,2,0,3,0,0,3,5
University Degree,0,0,0,0,0,1,0,1,1
University/No Degree ,1,0,1,0,3,0,0,3,4
Misc Post-Secondary,0,0,0,0,2,0,0,2,2
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,0,0,0
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0,0,0
Other Countries Post-Secondary,0,0,0,0,0,0,0,0,0
Misc Adult Student Status,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,3,0,0,0,3,3
Unknown,0,2,2,0,0,0,1,1,3
TOTAL,3,2,5,3,8,1,1,13,18
