SFBETRM_PIDM,Undergraduate,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ajax,2,,1,,,,1,4,4
Ancaster,,,1,,1,,,2,2
Ariss,,,,,1,,,1,1
Aylmer,,,,,,,1,1,1
Ayr,,,,,1,,,1,1
Barrie,,1,,,,,,1,1
Beamsville,,,,,,,1,1,1
Bracebridge,,,,,,,1,1,1
Bradford,1,,,,1,,,2,2
Bramalea,,,1,,,,,1,1
Brampton,11,2,,,15,,11,39,39
Brantford,1,2,1,1,1,,,6,6
Breslau,1,,,,,,,1,1
Burlington,6,2,1,,,,1,10,10
Caledon,1,,,,,,,1,1
Caledonia,2,,,,,,,2,2
Cambridge,6,,1,,5,,2,14,14
Collingwood,1,,,,,,,1,1
Conestogo,,,,,,,1,1,1
Cumberland Beach,,,,,1,,,1,1
Delhi,,,,,1,,,1,1
Dundas,1,,,,,,,1,1
East York,1,,,,,,,1,1
Elmira,,,,,,,1,1,1
Etobicoke,2,1,,,1,,1,5,5
Fergus,1,,,,,,,1,1
Fort Erie,1,,,,,1,,2,2
Georgetown,1,1,,,1,,,3,3
Guelph,3,,1,,4,,,8,8
Hamilton,2,1,1,,3,,1,8,8
Hensall,,,,,,,1,1,1
Holstein,1,,,,,,,1,1
Innerkip,,1,,,,,,1,1
Kenilworth,,1,,,,,,1,1
Kincardine,,,,,1,,,1,1
Kingsville,,,,,,,1,1,1
Kitchener,16,1,1,1,16,,2,37,37
Leamington,1,,,,,,,1,1
Listowel,,,,,,,1,1,1
London,,,,,,,2,2,2
Manotick,,,,,,,1,1,1
Maple,2,,,,,,,2,2
Markham,5,,,,3,,7,15,15
Meaford,2,,,,,,,2,2
Milton,,1,,,3,,2,6,6
Mississauga,11,1,2,1,12,,8,35,35
Mono,1,,,,,,,1,1
Morriston,,,,,1,,,1,1
Mount Hope,,,1,,,,,1,1
Newcastle,,,,,,,1,1,1
Newmarket,2,,1,,2,,3,8,8
Niagara Falls,,2,,,,,,2,2
North York,2,,,,4,,4,10,10
Oakville,7,1,,,2,1,6,17,17
Orangeville,2,,,,,,,2,2
Oshawa,1,,,,,,,1,1
Ottawa,1,,,,,,,1,1
Owen Sound,,,,,,,1,1,1
Pickering,,,,,3,,1,4,4
Queensville,,1,,,,,,1,1
Richmond Hill,2,,,1,,,2,5,5
Scarborough,4,2,1,1,3,,1,12,12
Schomberg,,,,,1,,,1,1
Sharon,1,,,,,,,1,1
Simcoe,1,,,,,,,1,1
St Catharines,,,,,2,,,2,2
Stoney Creek,,1,,,1,,,2,2
Stouffville,,,,,2,,2,4,4
Stratford,,,,,1,,1,2,2
Tara,,,,,1,,,1,1
Thornhill,3,2,,,1,,,6,6
Thorold,,,,,1,,,1,1
Toronto,7,,1,,7,,10,25,25
Troy,,,,,,,1,1,1
Vaughan,,,,,1,,,1,1
Walkerton,,,,,,,1,1,1
Wasaga Beach,1,,,,,,,1,1
Waterford,,,,,1,,,1,1
Waterloo,18,1,,,15,,4,38,38
Welland,,1,,,,,,1,1
West Montrose,1,,,,,,,1,1
Windsor,1,1,,,,,,2,2
Woodbridge,2,,,,,,,2,2
York,,,,,,,1,1,1
GRAND TOTAL,139,27,15,5,120,2,86,394,394
