SFBETRM_PIDM,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Bahrain,,,,,,1,1
,Bermuda,3,,,,,,3
,Brazil,1,,,,1,,2
,China,24,1,1,2,27,38,93
,Colombia,,,,,1,1,2
,Egypt,,1,,,,,1
,France,,,,,1,,1
,Honduras,1,,,,,,1
,Hong Kong SAR,,,,1,,,1
,India,4,,,,10,4,18
,Kenya,,,,,2,,2
,Kosovo,,,,,1,,1
,Malaysia,,,,,,1,1
,Mexico,,,,,,1,1
,Nigeria,1,1,1,,1,,4
,Pakistan,1,,,,4,,5
,Russia,,,,,1,,1
,Serbia,1,,,,,,1
,Sudan,,,,,1,,1
,Syria,,,,,,1,1
,Tajikistan,,,,,1,,1
,Turkey,1,,,,3,1,5
,UAE,2,,,,1,,3
,Uganda,1,,,,,,1
,USA,5,,1,1,2,,9
,Venezuela,,,,,1,,1
,Vietnam,1,,,,,,1
,Zimbabwe,,,,,1,,1
,Total - Undergraduate,46,3,3,4,59,48,163
GRAND TOTAL,,46,3,3,4,59,48,163
