,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,3
,,17,102,1,103,,,,29,29,23,23,19,19,,215,7,222,,7,7,,,134,,4,138,1,1,542
,,18,847,8,855,,,,198,198,120,120,78,78,,1229,21,1250,,42,42,,,997,,40,1037,1,1,3581
,,19,958,11,969,,,,263,263,134,134,93,93,,1183,18,1201,,45,45,,,781,,38,819,,,3524
,,20,1002,10,1012,,,,241,241,133,133,96,96,,1063,19,1082,,55,55,,,776,,13,789,1,1,3409
,,21,730,6,736,1,1,,166,166,104,104,85,85,,799,9,808,,56,56,,,660,,4,664,3,3,2623
,,22,278,9,287,14,14,,65,65,38,38,33,33,,329,2,331,,16,16,,,159,,1,160,,,944
,,23,90,2,92,29,29,,30,30,20,20,18,18,,93,4,97,,15,15,,,69,,1,70,,,371
,,24,35,,35,23,23,,24,24,11,11,7,7,,55,,55,,6,6,,,24,,1,25,,,186
,,25,26,,26,13,13,,14,14,7,7,2,2,,24,2,26,,5,5,,,10,,,10,,,103
,,26 - 30,42,2,44,26,26,,20,20,15,15,8,8,,35,3,38,,25,25,,,15,,1,16,,,192
,,31 - 40,11,2,13,21,21,,17,17,9,9,5,5,,10,2,12,,13,13,,,4,,,4,,,94
,,41 - 50,3,,3,5,5,,6,6,8,8,2,2,,1,,1,,10,10,,,,,,,,,35
,,51 - 60,1,,1,,,,3,3,2,2,1,1,,1,,1,,6,6,,,1,,,1,,,15
,,Total - Full-Time,4125,51,4176,132,132,,1076,1076,624,624,447,447,,5040,87,5127,,301,301,,,3630,,103,3733,6,6,15622
,Part-Time,< 17,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,1
,,17,8,,8,,,,,,2,2,,,,5,,5,,,,,,,,,,,,15
,,18,28,,28,,,3,3,6,3,3,,,,39,,39,,,,,,11,,1,12,,,88
,,19,120,1,121,,,3,21,24,11,11,3,3,,70,,70,,,,,,22,,1,23,,,252
,,20,157,,157,,,5,18,23,5,5,7,7,,110,1,111,,,,,,84,,9,93,,,396
,,21,173,2,175,,,13,27,40,14,14,8,8,,120,1,121,,1,1,,,118,,10,128,,,487
,,22,179,,179,1,1,5,24,29,8,8,9,9,,132,1,133,,3,3,,,81,,5,86,1,1,449
,,23,78,2,80,1,1,16,24,40,11,11,6,6,,46,1,47,,1,1,,,15,,1,16,,,202
,,24,51,,51,,,14,9,23,6,6,3,3,,40,,40,,1,1,,,13,,1,14,,,138
,,25,28,,28,2,2,17,8,25,7,7,4,4,,13,,13,,2,2,,,5,,1,6,,,87
,,26 - 30,71,2,73,,,76,24,100,13,13,4,4,,31,1,32,,1,1,,,12,,,12,1,1,236
,,31 - 40,39,1,40,,,151,17,168,10,10,,,,18,2,20,,8,8,,,6,,,6,2,2,254
,,41 - 50,24,,24,,,95,19,114,2,2,,,,5,1,6,,2,2,,,3,,,3,,,151
