﻿,,Spring Convocation,Fall Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,55,15,70
,Doctor of Philosophy,1,4,5
,General Bachelor of Arts,171,79,250
,Honours Bachelor of Arts,560,122,682
,Master of Applied Politics,3,10,13
,Master of Arts,17,37,54
,Master of Enviro Studies,4,1,5
,Master of Science,,2,2
,Honours Bachelor of Science,1,,1
,Total - Faculty of Arts,812,270,1082
Faculty of Education,Master of Education,42,2,44
,Bachelor of Education,68,,68
,Total - Faculty of Education,110,2,112
Faculty of Human & Social Sciences,Bachelor of Arts,23,12,35
,General Bachelor of Arts,21,5,26
,Graduate Diploma,30,9,39
,Honours Bachelor of Arts,162,33,195
,Hons Bach of Arts and Science,10,1,11
,Master of Arts,3,3,6
,Master of Public Safety,23,18,41
,Hons Bach of Fine and Apl Art,21,,21
,Total - Faculty of Human & Social Sciences,293,81,374
Faculty of Liberal Arts,Bachelor of Arts,4,2,6
,General Bachelor of Arts,8,4,12
,Honours Bachelor of Arts,101,9,110
,Honours Bachelor of Design,8,1,9
,Master of Arts,,14,14
,Total - Faculty of Liberal Arts,121,30,151
Faculty of Music,Honours Bachelor of Music,92,11,103
,Hons Bachelor of Music Therapy,18,19,37
,Master of Arts,6,8,14
,Master of Music Therapy (1 Yr),3,3,6
,Master of Music Therapy (2 Yr),12,9,21
,Diploma in Chamber Music,1,,1
,Diploma in Opera,2,,2
,Total - Faculty of Music,134,50,184
Faculty of Science,Bachelor of Arts,22,6,28
,Bachelor of Science,1,1,2
,Doctor of Philosophy,4,3,7
,General Bachelor of Arts,28,11,39
,General Bachelor of Science,22,13,35
,Honours Bachelor of Arts,260,68,328
,Honours Bachelor of Science,418,98,516
,Hons Bachelor of Kinesiology,144,6,150
,Master of Applied Computing,6,8,14
,Master of Arts,2,11,13
,Master of Computer Science,5,7,12
,Master of Kinesiology,3,5,8
,Master of Science,9,12,21
,Bachelor of Kinesiology,10,,10
,Total - Faculty of Science,934,249,1183
Hallman Faculty of Social Work,Doctor of Philosophy,3,3,6
,Hons Bachelor of Social Work,77,3,80
,Master of Social Work (2 Year),146,39,185
,Master of Social Work (AdvStd),43,93,136
,Total - Hallman Faculty of Social Work,269,138,407
Intl Policy & Governance,Doctor of Philosophy,1,1,2
,Master of Intl Public Policy,1,17,18
,Total - Intl Policy & Governance,2,18,20
Lazaridis School of Business and Economics,Bachelor of Arts,13,10,23
,Diploma in Business Admin,2,1,3
,Doctor of Philosophy,2,7,9
,Graduate Diploma,126,77,203
,Hon Bachelor of Business Admin,478,409,887
,Honours Bachelor of Arts,147,94,241
,Hons Bachelor of Bus Tech Mgmt,1,35,36
,Master of Arts,5,10,15
,Master of Business Admin,80,86,166
,Master of Finance,23,13,36
,Master of Science,,25,25
,Total - Lazaridis School of Business and Economics,877,767,1644
Martin Luther University Coll,Doctor of Philosophy,2,3,5
,Graduate Diploma,2,2,4
,Honours Bachelor of Arts,3,1,4
,Master of Arts,26,14,40
,Master of Divinity,,1,1
,Total - Martin Luther University Coll,33,21,54
GRAND TOTAL,,3585,1626,5211
