﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,710,0,186,116,72,1676,51,1479,0,4290,50,0,5,2,1,72,2,29,161,4451
Ontario Previous Grade 12,67,0,11,11,17,77,3,24,0,210,22,0,11,1,0,11,1,1,47,257
Colleges of Applied Arts and Technology,31,19,31,16,3,27,31,2,1,161,29,1,102,15,0,29,6,1,183,344
University Degree,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,1,3
University/No Degree ,27,110,3,4,5,36,1,9,1,196,13,1,16,5,0,19,0,3,57,253
Misc Post-Secondary,19,26,8,2,4,11,7,4,0,81,8,0,42,6,0,12,1,0,69,150
Other Provinces Grade 12 Equivalent,9,0,4,1,6,18,1,17,0,56,4,0,8,0,0,4,0,0,16,72
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,16,0,3,5,0,57,0,46,0,127,1,0,0,1,0,6,0,2,10,137
Other Countries Post-Secondary,5,0,1,3,0,8,0,4,0,21,5,0,2,1,0,8,1,2,19,40
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,3
Unknown,48,0,9,4,9,87,2,119,0,278,8,0,21,2,0,7,0,2,40,318
TOTAL,933,155,256,162,116,1998,96,1705,2,5423,141,2,207,33,1,169,11,41,605,6028
