,Full-Time,,,Part-Time,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Liberal Arts,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,1,3,0,0,4,4
Colleges of Applied Arts and Technology,1,2,3,1,12,0,0,13,16
University Degree,0,0,0,0,0,0,0,0,0
University/No Degree ,0,0,0,1,5,0,0,6,6
Misc Post-Secondary,0,0,0,0,10,0,0,10,10
Other Provinces Grade 12 Equivalent,0,0,0,0,1,0,0,1,1
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0,0,0
Other Countries Post-Secondary,0,0,0,0,0,0,0,0,0
Misc Adult Student Status,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,4,0,0,0,4,4
Unknown,0,0,0,0,4,2,1,7,7
TOTAL,1,2,3,7,35,2,1,45,48
