,Undergraduate,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Acton,,1,,,,,,1,1
Ajax,,2,,,1,,,3,3
Amaranth,,,,,1,,,1,1
Ancaster,,1,1,,,,2,4,4
Aurora,4,1,,,2,,2,9,9
Ayr,,1,,,,,,1,1
Baden,1,1,,,,,,2,2
Barrie,3,2,,,1,,1,7,7
Beamsville,,1,,,,,,1,1
Beaverton,,,,,,,1,1,1
Beeton,1,,,,,,,1,1
Belwood,,1,,,,,,1,1
Bloomingdale,1,,,,,,,1,1
Bolton,1,1,,,1,,,3,3
Bowmanville,,1,,,,,,1,1
Bradford,1,,,,,,,1,1
Bradford West Gwillimbury,,,,,1,,,1,1
Brampton,11,8,1,,15,,4,39,39
Brantford,3,4,,,2,,1,10,10
Breslau,,1,,,,,,1,1
Burketon,,,,,,,1,1,1
Burlington,5,5,,1,4,,1,16,16
Caledon,1,1,,,,,,2,2
Caledon East,1,,,,,,,1,1
Caledon Village,1,,,,,,,1,1
Cambridge,9,1,,,6,,3,19,19
Campbellville,1,,,,,,,1,1
Carleton Place,,1,,,,,,1,1
Cayuga,1,,,,,,,1,1
Chatham,2,2,,,,,,4,4
Chatsworth,1,,,,,,,1,1
Cobourg,2,,,,,,,2,2
Cochrane,,1,,,,,,1,1
Cornwall,,1,,,,,,1,1
Crystal Beach,1,,,,,,,1,1
Cumberland Beach,,,,,1,,,1,1
Dundas,,1,,,,,,1,1
East York,1,,,,1,,,2,2
Elmira,1,,,,,,,1,1
Elora,1,1,,,,,,2,2
Essa Township,,1,,,,,,1,1
Etobicoke,3,2,,,5,,4,14,14
Exeter,,1,,,,,,1,1
Fergus,1,,,,,,,1,1
Fort Erie,,2,,,,,,2,2
Freelton,1,,,,,,,1,1
Georgetown,1,1,,,3,,,5,5
Goderich,,,,,,,1,1,1
Grand Valley,,2,,,,,,2,2
Grimsby,,1,,,,,,1,1
Guelph,,3,,,2,,1,6,6
Hamilton,6,4,,1,5,,,16,16
Harrow,,1,,,,,,1,1
Hillsburgh,,,,1,,,,1,1
Ingersoll,1,,,,,,,1,1
Innisfil,,,,,,,1,1,1
Jordan Station,1,,,,,,,1,1
Kemptville,,2,,,,,,2,2
Kincardine,1,,,,1,,,2,2
King City,1,,,,,,,1,1
Kingston,1,1,,,,,,2,2
Kingsville,,1,,,,,,1,1
Kitchener,14,14,1,,16,,2,47,47
Kleinburg,,1,,,,,,1,1
Lasalle,,,,,,,1,1,1
Lindsay,,1,,,,,,1,1
London,1,1,,,4,,2,8,8
Long Sault,,1,,,,,,1,1
Maidstone,,,1,,,,,1,1
Maple,,,,,2,,,2,2
Markham,14,1,,,5,,4,24,24
Meaford,,1,,,,,,1,1
Millgrove,1,,,,,,,1,1
Milton,1,4,,,5,,2,12,12
Minesing,,1,,,,,,1,1
Mississauga,20,7,,,24,1,7,59,59
Mitchell,1,,,,1,,,2,2
Mono,1,2,,,,,,3,3
Mount Albert,,1,,,,,,1,1
Neebing,1,,,,,,,1,1
Nepean,,2,,,,,,2,2
New Tecumseth,,1,,,1,,,2,2
Newmarket,2,3,,,,,1,6,6
Newton,,1,,,,,,1,1
Niagara Falls,1,2,,,,,,3,3
Niagara On The Lake,,1,,,,,,1,1
Nobleton,,1,,,,,,1,1
North Bay,2,,,,,,1,3,3
North York,4,,,,3,,2,9,9
Norval,,,,,,,1,1,1
Norwich,1,,,,,,,1,1
Nottawa,1,,,,,,,1,1
Oakville,11,3,,,2,,8,24,24
"Oakville, Ontario, Canada",1,,,,,,,1,1
Orangeville,3,4,,,,,,7,7
Orillia,1,,,,,,,1,1
Oshawa,3,1,,1,,,,5,5
Ottawa,1,2,,1,1,,,5,5
Peterborough,,1,,,,,,1,1
Pickering,2,1,,,1,,,4,4
Port Colborne,1,,,,,,,1,1
Port Stanley,1,,,,,,1,2,2
Puslinch,,1,,,,,,1,1
Richmond Hill,3,,,,6,,6,15,15
Ridgeville,,1,,,,,,1,1
Russell,,1,,,,,,1,1
Sarnia,,1,1,,,,,2,2
Scarborough,5,4,1,,3,,3,16,16
Schomberg,1,,,,,,,1,1
Sebringville,,,,,1,,,1,1
Selwyn,,,,,1,,,1,1
Severn,,1,,,,,,1,1
Simcoe,,,,,1,,,1,1
St Catharines,1,1,,2,1,,,5,5
St Clements,,,,,1,,,1,1
St Marys,1,,,,1,,,2,2
St Thomas,1,,,,,,,1,1
St. Thomas,,1,,,,,,1,1
St.Catharines,,1,,,,,,1,1
Stayner,,1,,,,,,1,1
Stoney Creek,,1,1,,,,,2,2
Stouffville,,3,,,1,,,4,4
Stratford,1,1,,,1,,1,4,4
Tavistock,,1,,,,,,1,1
Thorndale,,,,1,,,,1,1
Thornhill,1,1,,,4,,4,10,10
Tilbury,,1,,,,,,1,1
Tillsonburg,,,,,1,,,1,1
Toronto,22,6,1,,7,,11,47,47
Uxbridge,1,1,,,,,,2,2
Vaughan,3,,,,1,,1,5,5
Wasaga Beach,1,,,,,,,1,1
Waterdown,1,2,,,,,,3,3
Waterloo,19,2,1,,17,,2,41,41
Waubaushene,1,,,,,,,1,1
Welland,1,3,,,,,,4,4
Whitby,1,2,,,3,,1,7,7
Windsor,1,2,,,,,,3,3
Woodbridge,,,,,1,,1,2,2
Woodstock,2,,1,1,,,,4,4
GRAND TOTAL,227,159,10,9,168,1,85,659,659
