﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,452,4,,51,45,9,208,2,1,231,26,32,,,1061
,,Faculty of Education,,,,33,,,3,1,,41,,,106,,4,,,188
,,Faculty of Human & Social Sciences,,,,93,6,,141,43,1,60,6,3,41,,10,,,404
,,Faculty of Liberal Arts,,,,48,1,,49,71,,55,4,3,28,,13,,,272
,,Faculty of Music,,,,6,,,1,,,3,,,11,5,1,,,27
,,Faculty of Science,,,,103,2,,63,45,4,999,15,12,572,488,9,,,2312
,,Hallman Faculty of Social Work,,,,,,,,,,,,4,,,,,,4
,,Lazaridis School of Business and Economics,,,,125,,,6,4,,747,,,3766,676,326,,1,5651
,,Martin Luther University Coll,,,,17,,,1,,,,,,12,,1,4,,35
,,Other Institutions Courses,,,,1,,,,,,,,,6,3,,,,10
,,Total - Full-Time,,,,878,13,,315,209,14,2113,27,23,4773,1198,396,4,1,9964
,Part-Time,Faculty of Arts,,,,1046,14,11,54,49,24,330,2,19,170,,2,1,1,1723
,,Faculty of Education,,,,79,,,2,5,8,80,,,84,,,,,258
,,Faculty of Human & Social Sciences,,,,238,3,781,322,85,3,182,7,31,38,,11,,,1701
,,Faculty of Liberal Arts,,,,83,2,10,92,105,6,73,5,16,59,,5,,,456
,,Faculty of Music,,,,18,,,2,1,47,3,,,6,,,,1,78
,,Faculty of Science,,,,304,,12,99,68,39,1855,35,29,310,,3,1,7,2762
,,Hallman Faculty of Social Work,,,,,,,,,,,,14,,,,,,14
,,Lazaridis School of Business and Economics,,,,228,2,2,2,9,5,254,1,1,1232,,21,,140,1897
,,Martin Luther University Coll,,,,25,,1,2,,1,10,,,3,,,,,42
,,Other Institutions Courses,,,,,,,,,,,,,1,,,,,1
,,Total - Part-Time,,,,2021,21,817,575,322,133,2787,50,110,1903,,42,2,149,8932
Extension Courses ,Full-Time,Faculty of Science,,,,,,,,,,,,,158,276,,,,434
,,Other Institutions Courses,,,,,,,,,,,,,22,31,,,,53
,,Total - Full-Time,,,,,,,,,,,,,180,307,,,,487
,Part-Time,Faculty of Science,,,,,,,,,,,,,52,,,,,52
,,Total - Part-Time,,,,,,,,,,,,,52,,,,,52
Total ,Intramural Courses,Faculty of Arts,,,,1498,18,11,105,94,33,538,4,20,401,26,34,1,1,2784
,,Faculty of Human & Social Sciences,,,,331,9,781,463,128,4,242,13,34,79,,21,,,2105
,,Faculty of Liberal Arts,,,,131,3,10,141,176,6,128,9,19,87,,18,,,728
,,Faculty of Science,,,,407,2,12,162,113,43,2854,50,41,882,488,12,1,7,5074
,,Lazaridis School of Business and Economics,,,,353,2,2,8,13,5,1001,1,1,4998,676,347,,141,7548
,,Faculty of Education,,,,112,,,5,6,8,121,,,190,,4,,,446
,,Faculty of Music,,,,24,,,3,1,47,6,,,17,5,1,,1,105
,,Martin Luther University Coll,,,,42,,1,3,,1,10,,,15,,1,4,,77
,,Other Institutions Courses,,,,1,,,,,,,,,7,3,,,,11
,,Hallman Faculty of Social Work,,,,,,,,,,,,18,,,,,,18
,Extension Courses ,Faculty of Science,,,,,,,,,,,,,210,276,,,,486
,,Other Institutions Courses,,,,,,,,,,,,,22,31,,,,53
GRAND TOTAL,,,,,,2899,34,817,890,531,147,4900,77,133,6908,1505,438,6,150,19435
