,Undergraduate,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,,,,,1,1,,,,,,,,,,,1
Ajax,2,1,,,,,13,16,1,1,,,1,,,1,,4,20
Alliston,,,,,,,1,1,,,,,,,,,,,1
Alma,,,,,,,1,1,,,,,,,,,,,1
Almonte,,,,,,,1,1,,,,,,,,,,,1
Amaranth,,,,,,,1,1,,,,,,,,,,,1
Ancaster,,,1,,,,7,8,,,,,,2,,,,2,10
Appin,,,,,,,1,1,,,,,,,,,,,1
Ariss,,,,,,,1,1,,,,,,,,,,,1
Arthur,,,,,,,1,1,,,,,,,,,,,1
Aurora,,,,,1,,14,15,,,1,,1,,,,,2,17
Aylmer,,,,,1,,,1,,,,,,,,,,,1
Ayr,1,,,,1,,1,3,,,,,,,,,1,1,4
Ayton,,,,,1,,,1,,,,,,,,,,,1
Baden,,,,,,,,,,,,,,1,,1,1,3,3
Baltimore,,,,,,,1,1,,,,,,,,,,,1
Barrie,1,,,,2,,8,11,,,1,,,1,,1,,3,14
Bath,,,,,,1,,1,,,,,,,,,,,1
Baxter,,,,,,,,,1,,,,,,,,,1,1
Bayfield,,,,,,,1,1,,,,,,,,,1,1,2
Beeton,,,,,,,1,1,,,,,,,,,,,1
Belle River,,,,,,,,,,,,,,1,,,,1,1
Belleville,,,,,1,,,1,,,1,,,,,,,1,2
Blind River,,,,,,,,,,,,,,1,,,,1,1
Blue Mountain,,,,,,,,,,,,,,1,,,,1,1
Blue Mountains,,,,,,,1,1,,,,,,,,,,,1
Bolton,,,,,,,2,2,,2,,,,,,,,2,4
Bradford,,,,,1,,2,3,,,,,,,,,,,3
Brampton,12,3,2,,28,,68,113,2,,1,1,2,2,1,16,,25,138
Bramton,,,,,,,1,1,,,,,,,,,,,1
Branchton,,,1,,,,1,2,1,,,,,,,,,1,3
Brantford,1,9,3,,3,,9,25,2,2,2,,1,1,,1,1,10,35
Breslau,,,,,,,2,2,,,,,,,,,,,2
Bright'S Grove,,,,,,,2,2,,,,,,,,,,,2
Brooklin,,,,,,,1,1,,,,,,,,,,,1
Brownsville,,,,,,,1,1,,,,,,,,,,,1
Burford,,,1,,,,,1,,,,,,,1,,,1,2
Burgessville,,,,,,,,,,,,,1,,,,,1,1
Burlington,2,2,,,8,,35,47,2,1,,,1,2,,,,6,53
Caledon,2,,,,1,,5,8,2,1,,,,,,,1,4,12
Caledon East,,,1,,,,,1,,,,,,,,1,,1,2
Caledonia,,,3,,1,,,4,,,,,,,,,,,4
Cambridge,10,3,3,,6,,17,39,5,,2,1,4,3,,1,2,18,57
Campbellcroft,,,,,,,1,1,,,,,,,,,,,1
Campbellford,,,,,,,,,1,,,,,,,,,1,1
Campbellville,,,,,1,,,1,,,,,,,,,,,1
Canfield,,1,,,,,,1,,,,,,,,,,,1
Carlisle,,,,,,,2,2,,,,,,,,,,,2
Carp,,,,,1,,,1,,,,,,,,,,,1
Chatham,1,,,,,,1,2,,,,,2,,,,,2,4
Clarington,,,,,,,1,1,,,,,,,,,,,1
Clarksburg,,,,,,,,,1,,,,,,,,,1,1
Cobourg,,,,,,,2,2,,,,,,,,,,,2
Collingwood,,,,,1,,,1,,,,,,,,,,,1
Concord,,,,,,,2,2,,,,,,,,,,,2
Conestogo,,,,,,,1,1,1,,,,,,,,,1,2
Cookstown,,,,,,,,,,,,,,1,,,,1,1
Corbeil,,,,,1,,,1,,,,,,,,,,,1
Courtice,2,,,,,,1,3,,,,,,,,,,,3
Crystal Beach,,,,,,,,,,,,,,1,,,,1,1
Delhi,,,,,,,1,1,,,,,,,,,,,1
Dorchester,,,,,,,1,1,,,,,,,,,,,1
Dorset,,,,,1,,,1,,,,,,,,,,,1
Douro-Dummer,,,,,,,1,1,,,,,,,,,,,1
Dundalk,1,,,,,,,1,,,,,,,,,,,1
Dundas,,,,,,,5,5,1,,,,,2,,,1,4,9
East Garafraxa,,,,,,,,,,,,,1,,,,,1,1
East Gwillimbury,,,,,1,,,1,,,,,1,,,,,1,2
East York,,,,,,,7,7,,,,,,,,,,,7
Eganville,,,,,,,,,,,,,,,,,1,1,1
Elmira,,,,,,,2,2,,,,,1,,,,,1,3
Elmwood,,,,,,,1,1,,,,,,,,,,,1
Elora,,,,,,,2,2,2,,,,,,,,,2,4
Erin,1,,,,,,,1,,,,,,,,,,,1
Etobicoke,4,3,,,7,,22,36,,,,1,2,1,,4,1,9,45
Everett,,,,,,,,,,,,,1,,,,,1,1
Fergus,,,,,,,1,1,,,,,,,,,,,1
Fonthill,,,,,,,2,2,,,,,,,,,,,2
Formosa,,,,,1,,,1,,,,,,,,,,,1
Frankford,,1,,,,,,1,,,,,,,,,,,1
