,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,16,26,58,46,,,146,130,228,222,221,,,801,947
,General,14,27,45,,,,86,152,142,155,1,,,450,536
,Other,,,,,,1,1,,,,1,,35,36,37
,Total,30,53,103,46,,1,233,282,370,377,223,,35,1287,1520
Faculty of Education,Primary/Junior,,,,,,,,20,,,,,,20,20
,Junior/Intermediate,,,,,,,,8,,,,,,8,8
,Total,,,,,,,,28,,,,,,28,28
Faculty of Human & Social Sciences,Honours,6,8,16,15,,,45,83,99,60,32,,,274,319
,General,3,3,4,,,,10,34,18,21,,,,73,83
,Other,,,,,,1,1,,,,,,5,5,6
,Total,9,11,20,15,,1,56,117,117,81,32,,5,352,408
Faculty of Liberal Arts,Honours,,8,13,9,,,30,22,23,23,11,,,79,109
,General,4,1,4,,,,9,7,10,12,,,,29,38
,Other,,,,,,1,1,,,,,,3,3,4
,Total,4,9,17,9,,1,40,29,33,35,11,,3,111,151
Faculty of Music,Honours,,1,2,,,,3,12,22,19,19,,,72,75
,Other,,,,,,,,,,,,,1,1,1
,Total,,1,2,,,,3,12,22,19,19,,1,73,76
Faculty of Science,Honours,21,24,148,113,13,,319,232,273,256,257,3,,1021,1340
,General,17,25,21,,,,63,86,116,84,,,,286,349
,Other,,,,,,1,1,,,,,,11,11,12
,Total,38,49,169,113,13,1,383,318,389,340,257,3,11,1318,1701
Hallman Faculty of Social Work,Honours,,,2,1,,,3,4,13,20,3,,,40,43
,Total,,,2,1,,,3,4,13,20,3,,,40,43
Lazaridis School of Business and Economics,Honours,31,116,590,500,40,,1277,296,294,197,152,4,,943,2220
,General,,,,,,,,,,1,,,,1,1
,Diploma,,,,,,,,,,,,,4,4,4
,Other,,,,,,3,3,,,,,,11,11,14
,Total,31,116,590,500,40,3,1280,296,294,198,152,4,15,959,2239
Martin Luther University Coll,Honours,,,,,,,,,1,,1,,,2,2
,Total,,,,,,,,,1,,1,,,2,2
GRAND TOTAL,,112,239,903,684,53,7,1998,1086,1239,1070,698,7,70,4170,6168
