﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,1,1,,3,,,,5,,,,,,,2,,,,2,7
Adjala Tosorontio,,,,,,1,,,,1,,,,,,,,,,,,1
Agincourt,,,,,1,,,,,1,,,,,,,,,,,,1
Ailsa Craig,,,1,,,,,,,1,,,,,,,,,,,,1
Ajax,5,,6,,,5,,1,,17,,,3,,,,4,,5,,12,29
Algoma Mills,,,1,,,,,,,1,,,,,,,,,1,,1,2
Allenford,,,1,,,,,,,1,,,,,,,,,,,,1
Alliston,,,5,,,2,,,,7,,,,,,,,,,,,7
Alma,,,2,,,,,,,2,,,,,,,,,,,,2
Amaranth,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstburg,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstview,,,1,,,,,,,1,,,,,,,,,,,,1
Ancaster,3,,3,2,,6,,2,,16,,,1,,,,,,2,,3,19
Angus,,,1,,,,,,,1,,,,,,,,,,,,1
Arden,,,,,,,,,,,,,1,,,,1,,,,2,2
Ariss,,,,,,,,,1,1,,,,,,,,,,,,1
Armstrong Station,,,,,,,,,,,,,1,,,,,,,,1,1
Arnprior,1,,,,,,,,,1,,,1,,,,,,,,1,2
Arthur,1,,1,,,1,,,,3,,,,,,,,,,,,3
Ashburn,,,1,,,,,,,1,,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,9,,4,,1,4,,1,,19,,,,,1,,1,,1,,3,22
Aylmer,1,,,,,1,,,,2,,,,,,,,,,,,2
Ayr,,,1,,,,,,,1,,1,,,,1,,,,1,3,4
Baden,4,,2,,1,1,,,,8,,,,,,,,,,,,8
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Ballinafad,,,1,,,,,,,1,,,,,,,,,,,,1
Baltimore,,,,,,,,,,,,,1,,,,,,,,1,1
Barrie,6,,13,,1,5,,,,25,,,2,,,,4,,2,,8,33
Barrys Bay,,,,,,,,,,,,,,,,,1,,,,1,1
Beamsville,,,1,,,1,1,,,3,,,,,,,,,,,,3
Beaverton,1,,,,,,,,,1,,,,,,,,,,,,1
Beeton,1,,,,,,,,,1,,,,,,,,,,,,1
Belfountain,,,,,,1,,,,1,,,,,,,,,,,,1
Belle River,,,,,,1,,,,1,,,,,,,,,,,,1
Belleville,,,2,,,,,,,2,,1,,,,,3,,,,4,6
Belmont,1,,2,,,,,,,3,,,,,,,,,,,,3
Belwood,1,,,,,,,,,1,,,,,,,,,,,,1
Binbrook,1,,2,,,,,,,3,,,,,,,,,1,,1,4
Birch Island,,,,,,,,,,,,,,,,,1,,,,1,1
Blenheim,1,,,,,,,,,1,,,,,,,,,,,,1
Bloomindale,,,,,,1,,,,1,,,,,,,,,,,,1
Bolton,5,,2,,1,5,,,,13,,,,,,,,,,,,13
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Boulter,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,,,,,,,,,,,,,,,,,1,,,,1,1
Bracebridge,4,,,,,,,,,4,,,,,,,1,,,,1,5
Bradford,,,1,,,1,,,,2,,,,,,,,,,,,2
Bradford West Gwillimbury,,,,,,1,,,,1,,,,,,,,,,,,1
Brampton,70,,50,8,,63,1,29,,221,,1,5,,,,6,,13,2,27,248
Brant,,,1,,,,,,,1,,,,,,,,,,,,1
Brantford,21,,36,19,,11,7,3,,97,,2,6,1,,1,1,,1,,12,109
Breslau,2,,,1,,2,1,,,6,,1,1,,,,1,,,1,4,10
Bright,,,,,,1,,,,1,,,,,,,,,1,,1,2
Brockville,,,1,,,,,,,1,,,,,,,1,,,,1,2
Brooklin,,,,,,,,1,,1,,,,,,,,,,,,1
Brownsville,,,,,,1,,,,1,,,,,,,,,,,,1
Brussels,,,,,,1,,,,1,,,,,,,,,,,,1
Burford,,,,,,,,,,,,,,,,,,,,1,1,1
Burlington,23,,14,2,,21,3,10,,73,,4,2,,,,4,,5,1,16,89
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caledeon,,,,,,1,,,,1,,,,,,,,,,,,1
Caledon,5,,5,,,6,,1,,17,,,,,,,,,1,,1,18
Caledon East,,,1,,,2,,,,3,,,,,,,,,,,,3
Caledon Village,1,,1,,,,,,,2,,,,,,,,,,,,2
Caledonia,,,2,2,,,,,,4,,,,,,,1,,,,1,5
Callander,,,,,,,,,,,,,,,,,1,,,,1,1
Cambridge,31,,20,9,1,42,7,8,,118,,4,,,,1,3,,7,,15,133
Camden East,1,,,,,,,,,1,,,,,,,,,,,,1
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellville,,,1,,,1,,,,2,,,,,,,,,,,,2
Carleton Place,,,3,,,1,,,,4,,,,,,,1,,,,1,5
Carlisle,1,1,,,,1,,1,,4,,,,,,,,,1,,1,5
Carlsbad Springs,,,,,,,,,,,,,1,,,,,,,,1,1
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Casselman,,,1,,,,,,,1,,,,,,,,,,,,1
