﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,659,0,198,73,48,1851,35,1150,0,4014,44,0,3,4,0,79,0,18,148,4162
Ontario Previous Grade 12,75,0,13,11,8,94,4,20,1,226,20,0,11,1,0,15,0,4,51,277
Colleges of Applied Arts and Technology,50,1,30,28,11,82,35,24,0,261,41,0,109,9,0,58,12,2,231,492
University Degree,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University/No Degree ,0,2,2,2,1,9,0,3,0,19,3,0,0,0,0,4,1,0,8,27
Misc Post-Secondary,1,3,1,0,1,2,0,0,0,8,0,0,3,0,0,4,0,0,7,15
Other Provinces Grade 12 Equivalent,10,0,4,0,1,14,0,10,0,39,4,0,2,0,0,3,0,0,9,48
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,13,0,8,1,1,32,0,36,0,91,1,0,0,0,0,7,0,0,8,99
Other Countries Post-Secondary,6,0,1,1,1,14,0,4,0,27,4,0,2,0,0,5,1,1,13,40
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
Unknown,44,232,13,10,3,101,4,111,0,518,13,3,20,1,1,3,0,7,48,566
TOTAL,858,238,270,126,75,2199,78,1358,1,5203,131,3,150,15,1,178,14,32,524,5727
