﻿,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,805,11,816,172,66,238,,246,246,100,100,66,66,2099,18,2117,45,45,1235,60,1295,1,1,4924
,Year 1 Returning,275,1,276,,,,,40,40,27,27,10,10,316,3,319,,,34,3,37,,,709
,Second Year,888,14,902,147,,147,,217,217,153,153,91,91,1578,33,1611,83,83,1291,26,1317,1,1,4522
,Third Year,710,15,725,,,,,165,165,95,95,74,74,1249,23,1272,93,93,787,,787,1,1,3212
,Fourth Year,522,9,531,,,,,179,179,118,118,87,87,998,18,1016,56,56,703,1,704,4,4,2695
,Fifth Year,,,,,,,,,,,,,,45,,45,,,11,,11,,,56
,Other,19,,19,,,,,1,1,5,5,7,7,20,,20,2,2,61,,61,,,115
,Total,3219,50,3269,319,66,385,,848,848,498,498,335,335,6305,95,6400,279,279,4122,90,4212,7,7,16233
Part-Time,Year 1 New,96,2,98,1,2,3,49,17,66,12,12,,,147,2,149,,,26,1,27,,,355
,Year 1 Returning,246,3,249,,,,36,28,64,13,13,6,6,148,,148,3,3,30,1,31,,,514
,Second Year,221,2,223,3,,3,210,55,265,26,26,4,4,193,4,197,10,10,56,,56,,,784
,Third Year,246,2,248,,,,231,48,279,27,27,10,10,183,5,188,11,11,77,10,87,,,850
,Fourth Year,178,5,183,,,,185,67,252,60,60,29,29,304,11,315,33,33,164,18,182,1,1,1055
,Fifth Year,,,,,,,,,,,,,,11,,11,,,24,,24,,,35
,Other,35,,35,,,,,2,2,5,5,1,1,31,,31,,,14,,14,,,88
,Total,1022,14,1036,4,2,6,711,217,928,143,143,50,50,1017,22,1039,57,57,391,30,421,1,1,3681
 Total,Year 1 New,901,13,914,173,68,241,49,263,312,112,112,66,66,2246,20,2266,45,45,1261,61,1322,1,1,5279
,Year 1 Returning,521,4,525,,,,36,68,104,40,40,16,16,464,3,467,3,3,64,4,68,,,1223
,Second Year,1109,16,1125,150,,150,210,272,482,179,179,95,95,1771,37,1808,93,93,1347,26,1373,1,1,5306
,Third Year,956,17,973,,,,231,213,444,122,122,84,84,1432,28,1460,104,104,864,10,874,1,1,4062
,Fourth Year,700,14,714,,,,185,246,431,178,178,116,116,1302,29,1331,89,89,867,19,886,5,5,3750
,Fifth Year,,,,,,,,,,,,,,56,,56,,,35,,35,,,91
,Other,54,,54,,,,,3,3,10,10,8,8,51,,51,2,2,75,,75,,,203
GRAND TOTAL,,4241,64,4305,323,68,391,711,1065,1776,641,641,385,385,7322,117,7439,336,336,4513,120,4633,8,8,19914
