﻿,,Spring Convocation,Fall Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,41,12,53
,Doctor of Philosophy,,1,1
,General Bachelor of Arts,159,64,223
,Honours Bachelor of Arts,538,112,650
,Master of Applied Politics,3,11,14
,Master of Arts,13,40,53
,Total - Faculty of Arts,754,240,994
Faculty of Education,Bachelor of Education,69,1,70
,Master of Education,69,1,70
,Total - Faculty of Education,138,2,140
Faculty of Human & Social Sciences,Bachelor of Arts,27,5,32
,General Bachelor of Arts,12,7,19
,Graduate Diploma,36,9,45
,Honours Bachelor of Arts,197,52,249
,Hons Bach of Fine and Apl Art,24,1,25
,Master of Arts,2,4,6
,Master of Public Safety,50,31,81
,Hons Bach of Arts and Science,3,,3
,Total - Faculty of Human & Social Sciences,351,109,460
Faculty of Liberal Arts,Bachelor of Arts,8,1,9
,General Bachelor of Arts,18,5,23
,Honours Bachelor of Arts,104,6,110
,Honours Bachelor of Design,18,5,23
,Master of Arts,5,17,22
,Total - Faculty of Liberal Arts,153,34,187
Faculty of Music,Diploma in Opera,3,1,4
,Honours Bachelor of Music,57,6,63
,Hons Bachelor of Music Therapy,2,14,16
,Master of Arts,4,9,13
,Master of Music Therapy (1 Yr),,2,2
,Master of Music Therapy (2 Yr),,14,14
,Diploma in Chamber Music,4,,4
,Total - Faculty of Music,70,46,116
Faculty of Science,Bachelor of Arts,8,9,17
,Bachelor of Kinesiology,4,2,6
,Bachelor of Science,1,1,2
,Doctor of Philosophy,6,4,10
,General Bachelor of Arts,26,15,41
,General Bachelor of Science,19,8,27
,Honours Bachelor of Arts,315,78,393
,Honours Bachelor of Science,434,114,548
,Hons Bachelor of Kinesiology,96,3,99
,Master of Applied Computing,10,4,14
,Master of Arts,3,16,19
,Master of Computer Science,10,7,17
,Master of Enviro Studies,3,3,6
,Master of Kinesiology,2,5,7
,Master of Science,19,14,33
,Total - Faculty of Science,956,283,1239
Hallman Faculty of Social Work,Doctor of Philosophy,1,2,3
,Hons Bachelor of Social Work,79,3,82
,Master of Social Work (2 Year),107,21,128
,Master of Social Work (AdvStd),32,89,121
,Total - Hallman Faculty of Social Work,219,115,334
Intl Policy & Governance,Doctor of Philosophy,1,2,3
,Master of Intl Public Policy,1,21,22
,Total - Intl Policy & Governance,2,23,25
Lazaridis School of Business and Economics,Bachelor of Arts,10,8,18
,Diploma in Business Admin,1,2,3
,Doctor of Philosophy,3,5,8
,Graduate Diploma,103,50,153
,Hon Bachelor of Business Admin,345,422,767
,Honours Bachelor of Arts,163,80,243
,Hons Bachelor of Bus Tech Mgmt,3,29,32
,Master of Arts,9,11,20
,Master of Business Admin,78,72,150
,Master of Finance,19,22,41
,Master of Science,,22,22
,Total - Lazaridis School of Business and Economics,734,723,1457
Martin Luther University Coll,Doctor of Philosophy,1,2,3
,Master of Arts,20,18,38
,Master of Divinity,1,2,3
,Graduate Diploma,1,,1
,Total - Martin Luther University Coll,23,22,45
GRAND TOTAL,,3400,1597,4997
