﻿,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,104,2,106,,,,32,32,12,12,3,3,86,1,87,,1,1,82,9,91,,,332
,,Permanent Resident,4,,4,,,,1,1,2,2,,,12,1,13,,,,4,,4,,,24
,,Visitor with Visa,23,,23,,,,2,2,3,3,,,19,,19,,1,1,20,4,24,,,72
,,Visitor Other,,,,,,,,,2,2,,,1,,1,,,,2,1,3,,,6
,,Total - Full-Time,131,2,133,,,,35,35,19,19,3,3,118,2,120,,2,2,108,14,122,,,434
,Part-Time,Canadian Citizen,446,3,449,1,1,210,72,282,32,32,48,48,375,4,379,,4,4,75,1,76,,,1271
,,Permanent Resident,20,,20,,,1,1,2,2,2,1,1,33,,33,,2,2,2,,2,,,62
,,Visitor with Visa,29,2,31,,,,3,3,5,5,,,23,,23,,,,25,,25,1,1,88
,,Visitor Other,5,,5,,,,,,2,2,,,2,,2,,,,1,,1,,,10
,,Total - Part-Time,500,5,505,1,1,211,76,287,41,41,49,49,433,4,437,,6,6,103,1,104,1,1,1431
,Total - Undergraduate,,631,7,638,1,1,211,111,322,60,60,52,52,551,6,557,,8,8,211,15,226,1,1,1865
Graduate,Part-Time,Canadian Citizen,,,,,,,,,,,,,,,,215,,215,,,,,,215
,,Permanent Resident,,,,,,,,,,,,,,,,10,,10,,,,,,10
,,Total - Part-Time,,,,,,,,,,,,,,,,225,,225,,,,,,225
,Total - Graduate,,,,,,,,,,,,,,,,,225,,225,,,,,,225
GRAND TOTAL,,,631,7,638,1,1,211,111,322,60,60,52,52,551,6,557,225,8,233,211,15,226,1,1,2090
