,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,629,18,,,39,45,5,206,1,2,309,21,27,,,1302
,,Faculty of Education,,,,45,,,,3,4,1,41,,,112,,4,,,210
,,Faculty of Human & Social Sciences,,,,116,3,,,149,39,,82,7,,56,,10,,,462
,,Faculty of Liberal Arts,,,,49,1,,,36,36,4,18,6,1,15,,6,,,172
,,Faculty of Music,,,,4,,,,,,1,4,,,10,2,1,,,22
,,Faculty of Science,,,,174,1,,,32,23,6,1198,21,1,869,862,10,,,3197
,,Lazaridis School of Business and Economics,,,,147,,,,2,1,5,797,,,4476,725,347,,1,6501
,,Martin Luther University Coll,,,,6,,,,,,2,2,,,8,,,,,18
,,Other Institutions Courses,,,,1,,,,,,,,,,18,23,,,,42
,,Total - Full-Time,,,,1171,23,,,261,148,24,2348,35,4,5873,1633,405,,1,11926
,Part-Time,Faculty of Arts,,,,1361,14,,4,75,50,47,400,5,4,253,,4,3,1,2221
,,Faculty of Education,,,,102,1,25,,,8,14,94,,,110,,,,,354
,,Faculty of Human & Social Sciences,,,,383,1,,473,342,73,9,238,12,23,81,,20,,,1655
,,Faculty of Liberal Arts,,,,65,5,,5,73,72,5,25,4,15,14,,3,,,286
,,Faculty of Music,,,,19,,,1,2,2,12,10,,,11,,,,,57
,,Faculty of Science,,,,437,,,7,81,51,70,1837,34,18,618,,15,,,3168
,,Hallman Faculty of Social Work,,,,,,,,,,,2,,20,,,,,,22
,,Lazaridis School of Business and Economics,,,,185,,,1,7,4,11,310,,,1121,,13,,206,1858
,,Martin Luther University Coll,,,,16,,,,1,,3,7,,,10,,,2,,39
,,Other Institutions Courses,,,,1,,,,,,,,,,1,,,,,2
,,Total - Part-Time,,,,2569,21,25,491,581,260,171,2923,55,80,2219,,55,5,207,9662
Extension Courses ,Full-Time,Faculty of Arts,,,,,,,,,,,,,,,1,,,,1
,,Total - Full-Time,,,,,,,,,,,,,,,1,,,,1
Total ,Intramural Courses,Faculty of Arts,,,,1990,32,,4,114,95,52,606,6,6,562,21,31,3,1,3523
,,Faculty of Education,,,,147,1,25,,3,12,15,135,,,222,,4,,,564
,,Faculty of Human & Social Sciences,,,,499,4,,473,491,112,9,320,19,23,137,,30,,,2117
,,Faculty of Liberal Arts,,,,114,6,,5,109,108,9,43,10,16,29,,9,,,458
,,Faculty of Science,,,,611,1,,7,113,74,76,3035,55,19,1487,862,25,,,6365
,,Faculty of Music,,,,23,,,1,2,2,13,14,,,21,2,1,,,79
,,Lazaridis School of Business and Economics,,,,332,,,1,9,5,16,1107,,,5597,725,360,,207,8359
,,Martin Luther University Coll,,,,22,,,,1,,5,9,,,18,,,2,,57
,,Other Institutions Courses,,,,2,,,,,,,,,,19,23,,,,44
,,Hallman Faculty of Social Work,,,,,,,,,,,2,,20,,,,,,22
,Extension Courses ,Faculty of Arts,,,,,,,,,,,,,,,1,,,,1
GRAND TOTAL,,,,,,3740,44,25,491,842,408,195,5271,90,84,8092,1634,460,5,208,21589
