,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels � New,,,,, ,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,Total,Total,
Faculty of Arts,Full-Time,,2,,2,,,,,,,,2,,,,,,2
,Part-Time,,6,,6,1,,1,,18,,18,25,,,,,,25
,Total,,8,,8,1,,1,,18,,18,27,,,,,,27
Faculty of Education,Part-Time,,,,,,,,,,,,,,49,,49,49,49
,Total,,,,,,,,,,,,,,49,,49,49,49
Faculty of Human & Social Sciences,Full-Time,,,1,1,,,,,,4,4,5,,,,,,5
,Part-Time,30,,7,37,,,,41,,6,47,84,29,,,29,29,113
,Total,30,,8,38,,,,41,,10,51,89,29,,,29,29,118
Faculty of Liberal Arts,Full-Time,,,2,2,,1,1,,,1,1,4,,,,,,4
,Part-Time,,,3,3,,,,,,3,3,6,,,,,,6
,Total,,,5,5,,1,1,,,4,4,10,,,,,,10
Faculty of Science,Full-Time,,,1,1,1,,1,,,,,2,,,,,,2
,Part-Time,,,1,1,1,,1,,,1,1,3,8,,,8,8,11
,Total,,,2,2,2,,2,,,1,1,5,8,,,8,8,13
Lazaridis School of Business and Economics,Full-Time,,,,,,,,,,,,,,51,,51,51,51
,Part-Time,,2,2,4,,,,,,,,4,,1,55,56,56,60
,Total,,2,2,4,,,,,,,,4,,52,55,107,107,111
Martin Luther University Coll,Full-Time,,,,,,,,,,,,,,1,,1,1,1
,Part-Time,,,,,,,,,,,,,,3,,3,3,3
,Total,,,,,,,,,,,,,,4,,4,4,4
GRAND TOTAL,,30,10,17,57,3,1,4,41,18,15,74,135,37,105,55,197,197,332
