,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,17,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1
,,18,7,,7,,,,,4,4,1,1,,,,24,,24,,,,,,21,,,21,,,57
,,19,34,,34,,,,,3,3,3,3,1,1,,53,,53,,,,,,96,,7,103,,,197
,,20,76,,76,,,,,10,10,7,7,2,2,,141,1,142,,1,1,,,306,,25,331,,,569
,,21,87,2,89,,,,,14,14,9,9,4,4,,170,3,173,,,,,,419,,35,454,,,743
,,22,71,2,73,,,,,17,17,4,4,,,,115,1,116,,,,,,326,,16,342,,,552
,,23,37,,37,,,,,2,2,1,1,,,,49,1,50,,,,,,76,,7,83,,,173
,,24,16,,16,,,,,6,6,4,4,,,,13,,13,,,,,,22,,2,24,,,63
,,25,7,,7,,,,,2,2,2,2,,,,7,,7,,,,,,7,,1,8,,,26
,,26 - 30,14,,14,,,,,4,4,2,2,,,,9,1,10,,,,,,7,,,7,,,37
,,31 - 40,3,2,5,,,,,3,3,4,4,,,,1,,1,,,,,,2,,,2,,,15
,,41 - 50,1,,1,,,,,1,1,2,2,1,1,,,1,1,,,,,,,,,,,,6
,,51 - 60,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,Total - Full-Time,353,6,359,,,,,66,66,39,39,8,8,,583,8,591,,1,1,,,1283,,93,1376,,,2440
,Part-Time,< 17,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,1
,,17,1,,1,,,,,1,1,,,,,,2,,2,,,,,,1,,,1,,,5
,,18,143,,143,,,,2,16,18,11,11,11,11,,245,2,247,,,,,,242,,7,249,,,679
,,19,315,,315,,,,7,49,56,24,24,19,19,,395,6,401,,5,5,,,410,,10,420,,,1240
,,20,391,,391,,,,10,67,77,26,26,39,39,,423,2,425,,7,7,,,258,,9,267,,,1232
,,21,299,5,304,,,,12,54,66,29,29,19,19,,336,6,342,,8,8,,,214,,2,216,2,2,986
,,22,209,1,210,2,,2,17,29,46,11,11,12,12,,203,,203,,5,5,,,126,,1,127,,,616
,,23,70,3,73,6,,6,14,18,32,5,5,7,7,,73,2,75,,,,,,25,,3,28,1,1,227
,,24,34,1,35,4,,4,23,16,39,12,12,5,5,,30,2,32,,2,2,,,15,,,15,,,144
,,25,24,,24,,,,12,11,23,,,1,1,,24,,24,,2,2,,,5,,,5,,,79
,,26 - 30,54,1,55,3,,3,64,28,92,10,10,,,,31,3,34,,10,10,,,18,,1,19,,,223
,,31 - 40,23,1,24,9,,9,65,15,80,7,7,,,,19,4,23,,5,5,,,4,,,4,1,1,153
,,41 - 50,10,,10,1,,1,30,11,41,4,4,,,,2,1,3,,2,2,,,1,,,1,,,62
,,51 - 60,4,1,5,,,,7,6,13,2,2,,,,1,,1,,1,1,,,3,,,3,,,25
,,Over 60,3,1,4,,,,4,1,5,1,1,,,,2,,2,,,,,,,,,,,,12
