﻿,Undergraduate,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ajax,1,,,,,1,1
Alma,,1,,,,1,1
Ariss,,,,1,,1,1
Arthur,,1,,,,1,1
Ayr,,,,1,,1,1
Barrie,,,,,1,1,1
Binbrook,,,,,1,1,1
Blue Mountains,,,,,1,1,1
Bradford,1,,,,,1,1
Brampton,2,1,,14,4,21,21
Brantford,1,,1,2,1,5,5
Burlington,2,,,1,2,5,5
Caledon,,,,1,,1,1
Caledonia,1,,,,,1,1
Cambridge,2,,1,5,,8,8
Carlisle,,,,,1,1,1
Clarksburg,1,,,,,1,1
Collingwood,1,,,,,1,1
Concord,,,,,1,1,1
Conestogo,,,,,1,1,1
Cumberland Beach,,,,1,,1,1
Delhi,,,,1,,1,1
Dundas,1,,,,1,2,2
East York,,,,,1,1,1
Elmira,,,,,1,1,1
Elora,1,,,,,1,1
Etobicoke,2,1,,,1,4,4
Fenelon Falls,,,,,1,1,1
Fonthill,,,,,1,1,1
Fort Erie,1,,,,,1,1
Georgetown,2,,,1,,3,3
Goderich,,,,1,,1,1
Gormley,,,,,1,1,1
Guelph,2,,,3,2,7,7
Hamilton,2,1,,4,1,8,8
Kenilworth,,1,,,,1,1
Kincardine,,,,1,,1,1
King City,,,,1,,1,1
Kitchener,11,,1,11,2,25,25
Kleinburg,,,,,1,1,1
Leamington,1,,,,,1,1
Markham,5,,,4,3,12,12
Milton,2,1,,2,4,9,9
Mississauga,5,2,,8,9,24,24
Morriston,,,,1,,1,1
Mount Albert,,,,,2,2,2
Mount Hope,,,1,,,1,1
Newmarket,,,,1,2,3,3
Neyaashiinigmiing,,,,1,,1,1
Niagara Falls,,1,,,,1,1
North York,,,,2,1,3,3
Oakville,3,,,1,7,11,11
Orono,,,,,1,1,1
Oshawa,,,,1,,1,1
Ottawa,1,,,,,1,1
Pickering,1,,,,,1,1
Queensville,,1,,,,1,1
Richmond Hill,3,1,,,3,7,7
Ridgeway,,,,1,,1,1
Scarborough,3,,1,1,2,7,7
Sharon,1,,,,,1,1
St Catharines,,,,1,,1,1
St. Catharines,1,,,,,1,1
Stoney Creek,,,,,1,1,1
Stouffville,,,,1,,1,1
Stratford,,1,,,,1,1
Thornhill,4,,,1,2,7,7
Tillsonburg,1,,,,,1,1
Toronto,8,1,1,8,7,25,25
Vaughan,,,,1,1,2,2
Walkerton,,,,,1,1,1
Wasaga Beach,1,,,,,1,1
Waterford,,,,1,,1,1
Waterloo,9,,,7,5,21,21
Welland,,1,,,,1,1
Whitby,,,,,1,1,1
Windham Centre,,,1,,,1,1
Windsor,1,,,,,1,1
GRAND TOTAL,84,15,7,92,78,276,276
