﻿,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Full-Time,Year 1 New,1,,1,,,,1,1,,,1,,1,,,,,,3
,Year 1 Returning,15,,15,,2,2,2,2,,,16,,16,,,7,,7,42
,Second Year,17,,17,,1,1,1,1,,,19,,19,,,16,,16,54
,Third Year,46,1,47,,7,7,2,2,,,44,,44,,,26,2,28,128
,Fourth Year,20,,20,,7,7,1,1,,,23,,23,,,42,5,47,98
,Fifth Year,,,,,,,,,,,,,,,,1,,1,1
,Other,1,,1,,,,,,,,,,,,,,,,1
,Total,100,1,101,,17,17,7,7,,,103,,103,,,92,7,99,327
Part-Time,Year 1 New,2,,2,1,1,2,,,,,1,,1,,,,,,5
,Year 1 Returning,29,,29,9,1,10,2,2,,,48,,48,4,4,35,,35,128
,Second Year,68,,68,30,9,39,3,3,1,1,88,,88,3,3,44,,44,246
,Third Year,97,,97,77,9,86,8,8,1,1,103,,103,2,2,16,,16,313
,Fourth Year,79,,79,74,7,81,6,6,2,2,73,1,74,,,11,,11,253
,Fifth Year,,,,,,,,,,,2,,2,,,,,,2
,Other,8,,8,2,2,4,,,,,4,,4,,,,,,16
,Total,283,,283,193,29,222,19,19,4,4,319,1,320,9,9,106,,106,963
 Total,Year 1 New,3,,3,1,1,2,1,1,,,2,,2,,,,,,8
,Year 1 Returning,44,,44,9,3,12,4,4,,,64,,64,4,4,42,,42,170
,Second Year,85,,85,30,10,40,4,4,1,1,107,,107,3,3,60,,60,300
,Third Year,143,1,144,77,16,93,10,10,1,1,147,,147,2,2,42,2,44,441
,Fourth Year,99,,99,74,14,88,7,7,2,2,96,1,97,,,53,5,58,351
,Fifth Year,,,,,,,,,,,2,,2,,,1,,1,3
,Other,9,,9,2,2,4,,,,,4,,4,,,,,,17
GRAND TOTAL,,383,1,384,193,46,239,26,26,4,4,422,1,423,9,9,198,7,205,1290
