﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,11,8,22,20,,,61,16,51,64,79,,,210,271
,General,5,9,25,,,,39,15,17,33,,,,65,104
,Other,,,,,,1,1,,,,,,8,8,9
,Total,16,17,47,20,,1,101,31,68,97,79,,8,283,384
Faculty of Human & Social Sciences,Honours,2,1,4,7,,,14,12,34,84,81,,,211,225
,General,,,3,,,,3,,5,2,,,,7,10
,Other,,,,,,,,,,,,,2,2,2
,Other'XXXX,,,,,,,,,,,,,2,2,2
,Total,2,1,7,7,,,17,12,39,86,81,,4,222,239
Faculty of Liberal Arts,Honours,3,,1,1,,,5,2,1,6,6,,,15,20
,General,,1,1,,,,2,,2,2,,,,4,6
,Total,3,1,2,1,,,7,2,3,8,6,,,19,26
Faculty of Music,Honours,,,,,,,,,1,1,2,,,4,4
,Total,,,,,,,,,1,1,2,,,4,4
Faculty of Science,Honours,11,17,32,23,,,83,35,71,77,74,2,,259,342
,General,6,2,12,,,,20,14,17,26,,,,57,77
,Other,,,,,,,,,,,,,4,4,4
,Total,17,19,44,23,,,103,49,88,103,74,2,4,320,423
Hallman Faculty of Social Work,Honours,,,,,,,,4,3,2,,,,9,9
,Total,,,,,,,,4,3,2,,,,9,9
Lazaridis School of Business and Economics,Honours,7,16,28,47,1,,99,35,44,16,11,,,106,205
,Total,7,16,28,47,1,,99,35,44,16,11,,,106,205
GRAND TOTAL,,45,54,128,98,1,1,327,133,246,313,253,2,16,963,1290
