,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,7,,1,4,,10,,2,,24,,,,,,,,,,,24
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,1
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,2
Ajax,27,1,5,10,6,23,2,25,,99,1,1,,,1,,,1,,4,103
Alliston,6,,1,1,,4,2,1,,15,,,,,,,,,,,15
Alma,,,,,1,,,1,,2,,,,,,,,,,,2
Almonte,1,,,,,,,,,1,,,,,,,,,,,1
Alvinston,1,,,,,,,2,,3,,,,,,,,,,,3
Amaranth,5,,,,,2,,,,7,,,,,,,,,,,7
Amherstburg,1,,,1,,1,,1,,4,,,,,,,,,,,4
Amherstview,1,,,,,1,,1,,3,,,,,,,,,,,3
Ancaster,16,,17,11,,19,6,13,,82,,,,,,3,,,,3,85
Angus,2,,1,,,2,,,,5,,,,,,,,,,,5
Annan,,,,,,1,,,,1,,,,,,,,,,,1
Ariss,2,1,,,,2,,1,,6,,,,,,,,,,,6
Arkell,,,1,,1,,,,,2,,,,,,,,,,,2
Arkona,,,,,,1,,,,1,,,,,,,,,,,1
Arnprior,1,,,,,1,,,,2,,,,,,,,,,,2
Arthur,,1,2,,,3,,3,,9,,,,,,,,,,,9
Arva,1,,,,,,,,,1,,,,,,,,,,,1
Ashburn,1,,1,,,,,,,2,,,,,,,,,,,2
Ashton,1,,,1,,,,,,2,,,,,,,,,,,2
Atwood,,,,,1,,,2,,3,,,,,,,,,,,3
Aurora,62,,2,2,1,44,1,46,1,159,,,1,,1,1,,1,,4,163
Aweres Twp,1,,,,,,,,,1,,,,,,,,,,,1
Aylmer,,,3,1,2,9,,1,,16,,,,,,,,,,,16
Ayr,6,2,5,2,,6,,2,,23,,,,,,,,,1,1,24
Baden,7,1,,1,3,5,,5,,22,,,,,,1,,1,1,3,25
Baltimore,,,,1,,2,,,,3,,,,,,,,,,,3
Bancroft,1,,,,,1,,1,,3,,,,,,,,,,,3
Barrie,34,1,7,2,4,34,1,26,,109,,,1,,,1,,1,,3,112
Barry'S Bay,,,,,,,,1,,1,,,,,,,,,,,1
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,1
Bath,,,,,,1,1,,,2,,,,,,,,,,,2
Baxter,,,,,,,,,,,1,,,,,,,,,1,1
Bayfield,2,,,,,1,,1,,4,,,,,,,,,1,1,5
Beachville,2,,,1,,,,,,3,,,,,,,,,,,3
Beamsville,2,,1,3,1,3,,3,,13,,,,,,,,,,,13
Beaverton,,,,1,,1,1,1,,4,,,,,,,,,,,4
Beeton,3,,,,,3,,1,,7,,,,,,,,,,,7
Belfountain,1,,,,,1,,,,2,,,,,,,,,,,2
Belle River,2,,,,1,2,,,,5,,,,,,1,,,,1,6
Belleville,2,,2,1,1,1,,2,,9,,,1,,,,,,,1,10
Belmont,3,,2,,,2,,1,,8,,,,,,,,,,,8
Belwood,,,,1,,,,,,1,,,,,,,,,,,1
Binbrook,,,2,2,,3,1,1,,9,,,,,,,,,,,9
Blenheim,4,,,2,,1,,,,7,,,,,,,,,,,7
Blind River,,,,,,,,,,,,,,,,1,,,,1,1
Bloomingdale,1,,,,,1,,,,2,,,,,,,,,,,2
Blue Mountain,,,,,,,,,,,,,,,,1,,,,1,1
Blue Mountains,3,,,,,1,,2,,6,,,,,,,,,,,6
Blyth,,,,,,2,,,,2,,,,,,,,,,,2
Bobcaygeon,1,,1,,,1,,,,3,,,,,,,,,,,3
Bolton,18,,1,1,2,14,1,17,,54,1,2,,,,,,,,3,57
Bowmanville,4,,2,,2,4,3,1,,16,,,,,,,,,,,16
Bracebridge,5,,1,,,2,,3,,11,,,,,,,,,,,11
Bradford,4,,2,,,13,1,3,,23,,,,,1,,,,,1,24
Bradford West Gwillimbury,,,1,,,4,,,,5,,,,,,,,,,,5
Braeside,1,,,,,,,,,1,,,,,,,,,,,1
Bramalea,,,,1,,,,,,1,,,,,,,,,,,1
Brampton,179,4,79,31,21,314,13,157,,798,3,,2,1,3,5,1,7,1,23,821
Branchton,,,,2,,,,2,,4,1,,,,,,,,,1,5
Brant,1,,,,,,,,,1,,,,,,,,,,,1
Brantford,30,,100,50,3,34,27,24,,268,2,2,2,,1,2,,,1,10,278
Breslau,2,,1,,1,1,,,,5,,,,,,,,,,,5
Brigden,1,,,,,,,,,1,,,,,,,,,,,1
Bright,2,,,,,2,,,,4,,,,,,,,,,,4
Bright'S Grove,,,,,,7,,3,,10,,,,,,,,,,,10
Brighton,1,,,,,,,,,1,,,,,,,,,,,1
Brockville,1,,,1,,1,,,,3,,,,,,,,,,,3
Brooklin,5,,,,,4,,2,,11,,,,,,,,,,,11
Brownsville,1,,,,,,1,,,2,,,,,,,,,,,2
Brucefield,,,,,,,1,,,1,,,,,,,,,,,1
Brussels,1,,1,,,,,,,2,,,,,,,,,,,2
Buckhorn,,,1,,,,,,,1,,,,,,,,,,,1
Burford,,,1,2,,1,,,,4,,,,,,,1,,,1,5
Burgessville,1,,1,,,,,3,,5,,,,,1,,,,,1,6
Burketon,,,,,,,,1,,1,,,,,,,,,,,1
