,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,969,21,990,71,71,,232,232,109,109,97,97,1536,32,1568,69,69,1057,39,1096,,,4232
,Year 1 Returning,284,3,287,1,1,,46,46,26,26,12,12,274,3,277,2,2,50,15,65,,,716
,Second Year,1106,9,1115,67,67,,290,290,182,182,116,116,1454,26,1480,87,87,1115,29,1144,3,3,4484
,Third Year,907,14,921,,,,256,256,152,152,83,83,1062,17,1079,88,88,719,1,720,,,3299
,Fourth Year,652,14,666,,,,189,189,102,102,92,92,853,19,872,69,69,726,,726,2,2,2718
,Fifth Year,,,,,,,,,,,,,72,,72,,,7,,7,,,79
,Other,5,,5,,,,1,1,,,5,5,13,,13,,,3,,3,,,27
,Total,3923,61,3984,139,139,,1014,1014,571,571,405,405,5264,97,5361,315,315,3677,84,3761,5,5,15555
Part-Time,Year 1 New,106,1,107,,,77,48,125,18,18,,,110,2,112,2,2,24,,24,,,388
,Year 1 Returning,161,1,162,,,48,37,85,14,14,7,7,112,3,115,1,1,21,12,33,,,417
,Second Year,250,4,254,1,1,191,70,261,32,32,8,8,195,2,197,8,8,43,3,46,,,807
,Third Year,275,1,276,,,230,53,283,38,38,19,19,177,1,178,6,6,97,14,111,1,1,912
,Fourth Year,181,6,187,,,119,51,170,34,34,54,54,234,7,241,21,21,216,21,237,2,2,946
,Fifth Year,,,,,,,,,,,,,13,,13,,,39,,39,,,52
,Other,47,,47,,,,13,13,4,4,,,54,,54,,,29,,29,,,147
,Total,1020,13,1033,1,1,665,272,937,140,140,88,88,895,15,910,38,38,469,50,519,3,3,3669
 Total,Year 1 New,1075,22,1097,71,71,77,280,357,127,127,97,97,1646,34,1680,71,71,1081,39,1120,,,4620
,Year 1 Returning,445,4,449,1,1,48,83,131,40,40,19,19,386,6,392,3,3,71,27,98,,,1133
,Second Year,1356,13,1369,68,68,191,360,551,214,214,124,124,1649,28,1677,95,95,1158,32,1190,3,3,5291
,Third Year,1182,15,1197,,,230,309,539,190,190,102,102,1239,18,1257,94,94,816,15,831,1,1,4211
,Fourth Year,833,20,853,,,119,240,359,136,136,146,146,1087,26,1113,90,90,942,21,963,4,4,3664
,Fifth Year,,,,,,,,,,,,,85,,85,,,46,,46,,,131
,Other,52,,52,,,,14,14,4,4,5,5,67,,67,,,32,,32,,,174
GRAND TOTAL,,4943,74,5017,140,140,665,1286,1951,711,711,493,493,6159,112,6271,353,353,4146,134,4280,8,8,19224
