,Full-Time,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,49,107,,156,6,9,,,15,171
Faculty of Education,,,,,,101,,,101,101
Faculty of Human & Social Sciences,,18,,18,,151,62,,213,231
Faculty of Liberal Arts,,18,,18,,2,,,2,20
Faculty of Music,,53,,53,,5,,,5,58
Faculty of Science,80,155,,235,3,47,,,50,285
Hallman Faculty of Social Work,28,176,,204,18,367,,,385,589
Intl Policy & Governance,27,20,,47,2,,,,2,49
Lazaridis School of Business and Economics,34,136,129,299,3,382,1,,386,685
Martin Luther University Coll,36,59,4,99,1,54,6,13,74,173
GRAND TOTAL,254,742,133,1129,33,1118,69,13,1233,2362
