,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,729,,146,97,,255,,,163,,1390
,,Bachelor of Science,4,,,,,327,,,,,331
,,Bachelor of Education,,62,,,,,,,,,62
,,Bach. of Fine and Applied Arts,,,11,,,,,,,,11
,,Bachelor of Arts and Science,,,6,,,,,,,,6
,,Bachelor of Music,,,,,62,,,,,,62
,,Diploma in Chamber Music,,,,,1,,,,,,1
,,Diploma in Opera,,,,,3,,,,,,3
,,Bachelor of Kinesiology,,,,,,149,,,,,149
,,Bachelor of Social Work,,,,,,,86,,,,86
,,Bachelor of Business Admin.,,,,,,,,,352,,352
,,Bachelor of Business Tech Mgmt,,,,,,,,,2,,2
,,Diploma in Business Admin,,,,,,,,,1,,1
,Fall Convocation,Bachelor of Arts,205,,42,12,,73,,,91,,423
,,Bachelor of Science,1,,,,,104,,,,,105
,,Bach. of Fine and Applied Arts,,,1,,,,,,,,1
,,Bachelor of Music,,,,,10,,,,,,10
,,Diploma in Chamber Music,,,,,1,,,,,,1
,,Bachelor of Kinesiology,,,,,,23,,,,,23
,,Bachelor of Social Work,,,,,,,4,,,,4
,,Bachelor of Business Admin.,,,,,,,,,503,,503
,,Bachelor of Business Tech Mgmt,,,,,,,,,25,,25
,Total,,939,62,206,109,77,931,90,,1137,,3551
Graduate,Spring Convocation,Doctor of Philosophy,2,,,,,5,2,1,,1,11
,,Master of Applied Politics,3,,,,,,,,,,3
,,Master of Arts,25,,3,2,,6,,,12,15,63
,,Master of Environmental Stud.,3,,,,,,,,,,3
,,Master of Science,2,,,,,15,,,,,17
,,Master of Education,,47,,,,,,,,,47
,,Master of Applied Computing,,,,,,5,,,,,5
,,Master of Kinesiology,,,,,,3,,,,,3
,,Master of Social Work,,,,,,,92,,,,92
,,Master of Intl Public Policy,,,,,,,,3,,,3
,,Master of Business Admin.,,,,,,,,,75,,75
,,Master of Finance,,,,,,,,,23,,23
,,Master of Divinity,,,,,,,,,,1,1
,,Graduate Diploma,,,16,,,,3,,120,,139
,Fall Convocation,Doctor of Philosophy,2,,,,,6,3,1,5,,17
,,Master of Applied Politics,10,,,,,,,,,,10
,,Master of Arts,31,,6,23,13,12,,,18,10,113
,,Master of Environmental Stud.,1,,,,,,,,,,1
,,Master of Science,4,,,,,9,,,13,,26
,,Master of Public Safety,,,8,,,,,,,,8
,,Master of Music Therapy,,,,,1,,,,,,1
,,Master of Applied Computing,,,,,,3,,,,,3
,,Master of Kinesiology,,,,,,10,,,,,10
,,Master of Social Work,,,,,,,130,,,,130
,,Master of Intl Public Policy,,,,,,,,24,,,24
,,Master of Business Admin.,,,,,,,,,98,,98
,,Master of Finance,,,,,,,,,10,,10
,,Master of Divinity,,,,,,,,,,2,2
,,Graduate Diploma,,,9,,,,,,53,1,63
,Total,,83,47,42,25,14,74,230,29,427,30,1001
GRAND TOTAL,,,1022,109,248,134,91,1005,320,29,1564,30,4552
