,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1242,924,756,666,,,3588,186,120,136,187,,,629,4217
,General,35,191,165,,,,391,83,134,140,,,,357,748
,Other,,,,,,5,5,,,,,,47,47,52
,Total,1277,1115,921,666,,5,3984,269,254,276,187,,47,1033,5017
Faculty of Education,Primary/Junior,37,40,,,,,77,,,,,,,,77
,Junior/Intermediate,35,27,,,,,62,,1,,,,,1,63
,Total,72,67,,,,,139,,1,,,,,1,140
Faculty of Human & Social Sciences,Honours,275,262,227,189,,,953,179,236,267,170,,,852,1805
,General,3,28,29,,,,60,31,25,16,,,,72,132
,Other,,,,,,1,1,,,,,,13,13,14
,Total,278,290,256,189,,1,1014,210,261,283,170,,13,937,1951
Faculty of Liberal Arts,Honours,134,164,143,102,,,543,20,23,29,34,,,106,649
,General,1,18,9,,,,28,12,9,9,,,,30,58
,Other,,,,,,,,,,,,,4,4,4
,Total,135,182,152,102,,,571,32,32,38,34,,4,140,711
Faculty of Music,Honours,109,116,83,92,,,400,7,8,19,54,,,88,488
,Diploma,,,,,,2,2,,,,,,,,2
,Other,,,,,,3,3,,,,,,,,3
,Total,109,116,83,92,,5,405,7,8,19,54,,,88,493
Faculty of Science,Honours,1836,1367,988,872,72,,5135,192,134,128,241,13,,708,5843
,General,9,113,91,,,,213,35,63,50,,,,148,361
,Other,,,,,,13,13,,,,,,54,54,67
,Total,1845,1480,1079,872,72,13,5361,227,197,178,241,13,54,910,6271
Hallman Faculty of Social Work,Honours,71,87,88,69,,,315,3,8,6,21,,,38,353
,Total,71,87,88,69,,,315,3,8,6,21,,,38,353
Lazaridis School of Business and Economics,Honours,1161,1144,720,726,7,,3758,57,46,111,236,39,,489,4247
,Diploma,,,,,,,,,,,,,9,9,9
,Other,,,,,,3,3,,,,1,,20,21,24
,Total,1161,1144,720,726,7,3,3761,57,46,111,237,39,29,519,4280
Martin Luther University Coll,Honours,,3,,2,,,5,,,1,2,,,3,8
,Total,,3,,2,,,5,,,1,2,,,3,8
GRAND TOTAL,,4948,4484,3299,2718,79,27,15555,805,807,912,946,52,147,3669,19224
