,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,17,111,1,112,,,,,29,29,11,11,10,10,,188,2,190,,6,6,,,130,,8,138,,,496
,,18,734,11,745,,,,,165,165,78,78,67,67,,1244,25,1269,,52,52,,,936,,27,963,1,1,3340
,,19,901,7,908,,,,,205,205,122,122,90,90,,1266,22,1288,,47,47,,,1014,,31,1045,1,1,3706
,,20,836,14,850,,,,,219,219,121,121,83,83,,1066,18,1084,,49,49,,,673,,9,682,,,3088
,,21,816,12,828,,,,,204,204,110,110,75,75,,862,16,878,,53,53,,,633,,6,639,1,1,2788
,,22,290,2,292,19,,19,,93,93,46,46,44,44,,383,6,389,,26,26,,,187,,2,189,1,1,1099
,,23,97,4,101,30,,30,,27,27,14,14,11,11,,124,,124,,16,16,,,60,,,60,1,1,384
,,24,47,2,49,30,,30,,23,23,17,17,10,10,,47,1,48,,9,9,,,18,,,18,,,204
,,25,22,1,23,15,,15,,12,12,8,8,2,2,,31,,31,,5,5,,,9,,1,10,,,106
,,26 - 30,49,3,52,21,,21,,19,19,20,20,8,8,,39,4,43,,27,27,,,15,,,15,,,205
,,31 - 40,12,3,15,19,,19,,13,13,15,15,3,3,,11,2,13,,17,17,,,2,,,2,,,97
,,41 - 50,5,,5,4,,4,,4,4,6,6,1,1,,1,1,2,,6,6,,,,,,,,,28
,,51 - 60,2,1,3,1,,1,,1,1,3,3,1,1,,2,,2,,1,1,,,,,,,,,12
,,Over 60,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1
,,Total - Full-Time,3923,61,3984,139,,139,,1014,1014,571,571,405,405,,5264,97,5361,,315,315,,,3677,,84,3761,5,5,15555
,Part-Time,17,5,,5,,,,,,,,,,,,7,,7,,,,,,,,,,,,12
,,18,40,,40,,,,7,8,15,5,5,1,1,,52,2,54,,1,1,,,16,,1,17,,,133
,,19,97,1,98,,,,9,27,36,8,8,5,5,,113,1,114,,2,2,,,44,,4,48,,,311
,,20,151,2,153,,,,13,36,49,15,15,11,11,,143,1,144,,2,2,,,79,,19,98,,,472
,,21,204,,204,,,,23,29,52,19,19,23,23,,171,4,175,,1,1,,,134,,17,151,,,625
,,22,170,3,173,,,,33,29,62,22,22,22,22,,172,1,173,,6,6,,,110,,7,117,2,2,577
,,23,106,2,108,,,,17,22,39,10,10,13,13,,84,1,85,,,,,,44,,1,45,1,1,301
,,24,46,1,47,,,,29,19,48,8,8,5,5,,34,1,35,,3,3,,,10,,1,11,,,157
,,25,29,,29,,,,33,19,52,3,3,3,3,,26,,26,,3,3,,,5,,,5,,,121
,,26 - 30,74,1,75,1,,1,127,38,165,18,18,3,3,,46,2,48,,6,6,,,10,,,10,,,326
,,31 - 40,40,,40,,,,209,25,234,15,15,2,2,,38,1,39,,7,7,,,11,,,11,,,348
,,41 - 50,24,,24,,,,128,17,145,8,8,,,,6,1,7,,5,5,,,2,,,2,,,191
