,Full-Time,,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,814,0,185,71,70,1324,52,954,3470,44,9,3,0,52,2,15,125,3595
Ontario Previous Grade 12,72,0,11,13,6,71,7,10,190,11,17,1,2,12,0,0,43,233
Colleges of Applied Arts and Technology,33,11,40,25,6,26,41,4,186,18,97,13,0,18,1,2,149,335
University Degree,0,0,0,0,0,0,0,0,0,4,0,0,0,5,0,1,10,10
University/No Degree ,20,53,11,6,5,25,4,13,137,16,31,1,0,23,0,2,73,210
Misc Post-Secondary,17,8,5,9,6,16,10,2,73,15,43,7,0,12,3,0,80,153
Other Provinces Grade 12 Equivalent,6,0,4,3,1,13,2,8,37,2,11,1,0,1,0,1,16,53
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,21,0,0,1,1,31,0,47,101,2,1,0,0,5,0,2,10,111
Other Countries Post-Secondary,4,0,1,2,3,13,1,12,36,3,7,0,1,5,0,2,18,54
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2
Misc Letter of Permission,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1
Unknown,42,0,11,5,5,82,4,60,209,5,35,4,0,6,0,4,54,263
TOTAL,1029,72,268,135,103,1601,121,1110,4439,121,251,32,3,139,6,29,581,5020
