﻿,Part-Time,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,0,0,0
Colleges of Applied Arts and Technology,0,1,0,0,1,1
University Degree,0,0,0,0,0,0
University/No Degree ,0,0,0,0,0,0
Misc Post-Secondary,0,0,0,0,0,0
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0
Other Provinces Post-Secondary,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,1,1,1
Other Countries Post-Secondary,0,0,0,0,0,0
Misc Adult Student Status,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0
Misc Letter of Permission,2,0,0,0,2,2
Unknown,0,0,1,0,1,1
TOTAL,2,1,1,1,5,5
