﻿,Full-Time,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Astronomy,1,,,1,10,9,21,13,,,,12,,11,36,57
Biology,,,,,22,,22,5,,,,79,,,84,106
Business,,,,,,,,,,,,,,3,3,3
Chemistry,,,,,6,,6,1,1,,,29,,,31,37
Communic St,7,,,,,1,8,13,,,,2,,,15,23
Env Studies,8,3,2,,22,53,88,45,7,4,,79,1,77,213,301
Geog&Enviro,3,,,,3,3,9,5,,,1,9,,2,17,26
Geography,7,1,1,2,11,29,51,22,2,2,,26,,49,101,152
Global Crime & Justice,8,4,1,,9,8,30,52,70,4,1,22,6,23,178,208
History,6,,,1,3,8,18,32,3,1,2,6,,8,52,70
Policing,,,,,,,,,93,,,,,,93,93
Sociology,13,,,1,3,,17,22,1,,,2,,3,28,45
Spanish,,,,,,,,10,,,,10,,10,30,30
GRAND TOTAL,53,8,4,5,89,111,270,220,177,11,4,276,7,186,881,1151
