,Undergraduate,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ajax,,,1,,,,1,1
Ancaster,1,,,,,,1,1
Ariss,,,,,1,,1,1
Atwood,,,,,1,,1,1
Aurora,,,,,1,3,4,4
Ayr,,,,,1,,1,1
Barrie,,,,,1,,1,1
Bloomingdale,1,,,,,,1,1
Bolton,2,,,,,1,3,3
Bowmanville,1,,,,1,,2,2
Brampton,8,,,,9,5,22,22
Brantford,1,,1,,1,,3,3
Burlington,2,2,,,2,1,7,7
Caledon,,,,,,1,1,1
Caledon East,1,,,,,,1,1
Caledon Village,1,,,,,,1,1
Cambridge,6,2,1,,2,,11,11
Carlisle,,,,,,1,1,1
Chatham,1,,1,,,,2,2
Clarksburg,,,,,,1,1,1
Collingwood,1,,,,,,1,1
Dorset,,,,,1,,1,1
Dundas,,,,,1,,1,1
East York,,,,,,2,2,2
Elmira,,,,,1,,1,1
Elora,,,,,1,1,2,2
Etobicoke,1,,,,1,2,4,4
Fergus,,,,,,1,1,1
Georgetown,2,,,,,,2,2
Gormley,,,,,1,,1,1
Guelph,1,,,,1,,2,2
Hamilton,,,,,1,,1,1
King City,,,,,1,,1,1
Kingston,,,,,,1,1,1
Kitchener,13,1,,,14,4,32,32
Komoka,,,,,,1,1,1
Limehouse,,,,,,1,1,1
Little Current,,,,,1,,1,1
London,,,,,1,2,3,3
Lucknow,,,,,,1,1,1
Marathon,1,,,,,,1,1
Markham,2,,,,4,2,8,8
Milton,1,,,,4,1,6,6
Mississauga,16,,1,,12,15,44,44
Morriston,,,,,1,,1,1
Mount Albert,,,,,,1,1,1
New Dundee,1,,,,,,1,1
New Hamburg,1,,,,,,1,1
Newmarket,,,,,1,1,2,2
North York,3,,,,2,4,9,9
Oakville,3,,,,2,2,7,7
Pickering,,,,,1,1,2,2
Port Elgin,,,,,,1,1,1
Princeton,,,,1,,,1,1
Redbridge,1,,,,,,1,1
Richmond Hill,1,,,,2,2,5,5
Scarborough,5,,,,3,1,9,9
Schomberg,1,,,,,,1,1
Scotland,,,1,,,,1,1
St. Anns,1,,,,,,1,1
St. Catharines,,,,,1,,1,1
St. Thomas,,,,,1,,1,1
Stoney Creek,1,,,,,,1,1
Stratford,,,,1,,,1,1
Thornhill,1,,,,1,2,4,4
Toronto,7,1,,,6,15,29,29
Unionville,,,,,1,,1,1
Uxbridge,1,,,,,,1,1
Walkerton,,,,,,1,1,1
Wasaga Beach,,,1,,,,1,1
Waterloo,11,,,1,12,5,29,29
Wellesley,,,,,1,,1,1
Whitby,1,,,,,1,2,2
Woodbridge,1,,,,2,,3,3
Woodstock,1,,,,,,1,1
York,,,,,2,1,3,3
GRAND TOTAL,104,6,7,3,104,85,309,309
