,,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,Honours,13,14,28,21,,76,38,49,64,82,,233,309
,General,3,16,20,,,39,12,36,37,,,85,124
,Other,,,,,,,,,,,5,5,5
,Total,16,30,48,21,,115,50,85,101,82,5,323,438
Faculty of Human & Social Sciences,Honours,,1,1,3,,5,19,65,92,64,,240,245
,General,,1,1,,,2,3,3,4,,,10,12
,Other,,,,,1,1,,,,,,,1
,Total,,2,2,3,1,8,22,68,96,64,,250,258
Faculty of Liberal Arts,Honours,,1,1,2,,4,1,3,1,1,,6,10
,General,1,1,1,,,3,2,1,,,,3,6
,Total,1,2,2,2,,7,3,4,1,1,,9,16
Faculty of Music,Honours,,1,,2,,3,,8,8,5,,21,24
,Total,,1,,2,,3,,8,8,5,,21,24
Faculty of Science,Honours,10,26,34,25,,95,50,74,82,96,,302,397
,General,1,11,12,,,24,6,16,25,,,47,71
,Other,,,,,,,,,,,4,4,4
,Total,11,37,46,25,,119,56,90,107,96,4,353,472
Hallman Faculty of Social Work,Honours,,,,,,,1,,1,1,,3,3
,Total,,,,,,,1,,1,1,,3,3
Lazaridis School of Business and Economics,Honours,5,14,42,40,,101,49,10,31,6,,96,197
,Other,,,,,1,1,,,,,1,1,2
,Total,5,14,42,40,1,102,49,10,31,6,1,97,199
GRAND TOTAL,,33,86,140,93,2,354,181,265,345,255,10,1056,1410
