﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Alberta,1,12,1,,,,14
,British Columbia,1,8,,,,1,10
,Manitoba,,3,,1,,,4
,New Brunswick,,,,1,,,1
,Nova Scotia,1,3,,1,,,5
,Nunavut,,3,,,,,3
,NW Territories,,1,,,,,1
,Prince Edward Island,,1,,,,,1
,Saskatchewan,,2,,2,,,4
,Total,3,33,1,5,,1,43
Graduate,Alberta,,,,,16,,16
,British Columbia,,,,,21,,21
,Manitoba,,,,,3,,3
,New Brunswick,,,,,5,,5
,Newfoundland & Labrador,,,,,8,,8
,Nova Scotia,,,,,6,,6
,Nunavut,,,,,1,,1
,Prince Edward Island,,,,,1,,1
,Quebec,,,,,1,,1
,Saskatchewan,,,,,4,,4
,Yukon Territory,,,,,1,,1
,Total,,,,,67,,67
GRAND TOTAL,,3,33,1,5,67,1,110
