,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,7,18,,7,3,1,,4,,40
,British Columbia,8,18,2,1,16,1,,18,,64
,Manitoba,4,2,2,3,4,,,1,,16
,New Brunswick,,2,,6,3,,,,,11
,Newfoundland & Labrador,1,2,,,3,,,1,,7
,Nova Scotia,3,10,,1,4,,,3,,21
,NW Territories,,,,,1,,,,,1
,Prince Edward Island,,1,,1,1,1,,2,,6
,Quebec,,6,2,1,2,,,,,11
,Saskatchewan,1,3,,3,1,1,,1,,10
,Yukon Territory,1,1,,,,,,,,2
,Total,25,63,6,23,38,4,,30,,189
Graduate,Alberta,2,2,1,1,3,12,,4,,25
,British Columbia,2,5,,1,3,12,2,3,,28
,Manitoba,1,1,,,1,4,,1,,8
,New Brunswick,1,1,1,,3,1,1,1,1,10
,Newfoundland & Labrador,,,,,2,1,,1,,4
,Nova Scotia,,,,,6,5,,3,,14
,NW Territories,1,,,,,1,,,,2
,Prince Edward Island,,,,1,,,,,,1
,Quebec,,2,,,,1,,1,1,5
,Saskatchewan,1,,,,,2,,,1,4
,Yukon Territory,1,,,,,,,,,1
,Total,9,11,2,3,18,39,3,14,3,102
GRAND TOTAL,,34,74,8,26,56,43,3,44,3,291
